Partner Name,Region
ACLEDA Bank ,East Asia and the Pacific
Acleda Lao,East Asia and the Pacific
ACLEDA Myanmar,East Asia and the Pacific
AgBank          ,East Asia and the Pacific
Amret,East Asia and the Pacific
An Binh Bank,East Asia and the Pacific
Ant MCC ABS,East Asia and the Pacific
Bank Andara,East Asia and the Pacific
Bank Danamon,East Asia and the Pacific
Bank Mayora,East Asia and the Pacific
Bank of Beijing,East Asia and the Pacific
Bank of Vanuatu ,East Asia and the Pacific
BFL SME RSF,East Asia and the Pacific
BOW BOL - RSF,East Asia and the Pacific
BPI SEF ,East Asia and the Pacific
BSP             ,East Asia and the Pacific
BTPN,East Asia and the Pacific
BUK,East Asia and the Pacific
CARD Bank,East Asia and the Pacific
CARD SME Bank,East Asia and the Pacific
CFPA MF,East Asia and the Pacific
China Houze,East Asia and the Pacific
CHUEE 2 SPDB,East Asia and the Pacific
CHUEE BOJS,East Asia and the Pacific
Fullerton CQ,East Asia and the Pacific
Fullerton FFMCL,East Asia and the Pacific
Fullerton HB,East Asia and the Pacific
Fullerton SC,East Asia and the Pacific
HKL,East Asia and the Pacific
IB (CHUEE SME),East Asia and the Pacific
JFLC,East Asia and the Pacific
KEB Hana Indo,East Asia and the Pacific
KIF,East Asia and the Pacific
Lionbridge,East Asia and the Pacific
LOLC Cambodia,East Asia and the Pacific
MC Nanchong,East Asia and the Pacific
MC Sichuan,East Asia and the Pacific
MOB Bank,East Asia and the Pacific
PGMF Myanmar,East Asia and the Pacific
PNG MicroFinance,East Asia and the Pacific
Postal Savings,East Asia and the Pacific
PR Bank,East Asia and the Pacific
PRASAC MFI,East Asia and the Pacific
RCBC,East Asia and the Pacific
SEF XACBank,East Asia and the Pacific
Thanh Hoa MFI,East Asia and the Pacific
Tien Phong Bank,East Asia and the Pacific
TYM,East Asia and the Pacific
Vietinbank,East Asia and the Pacific
VisionFund MM,East Asia and the Pacific
VP Bank Vietnam,East Asia and the Pacific
Xinjiang MCC,East Asia and the Pacific
Yoma Bank,East Asia and the Pacific
Zhong An Credit,East Asia and the Pacific
 First Lease    ,Europe and Central Asia
AccessBank,Europe and Central Asia
Akbank TK,Europe and Central Asia
Alter Modus,Europe and Central Asia
Alternatifbank ,Europe and Central Asia
Ameriabank,Europe and Central Asia
Arnur Credit,Europe and Central Asia
Arvand,Europe and Central Asia
Bai Tushum,Europe and Central Asia
Bank of Georgia ,Europe and Central Asia
Bank Republic,Europe and Central Asia
BCC,Europe and Central Asia
Belnarodny,Europe and Central Asia
BpB,Europe and Central Asia
BZWBK Leasing,Europe and Central Asia
Credit Bk Moscow,Europe and Central Asia
Credo,Europe and Central Asia
DenizBank AS,Europe and Central Asia
Eskhata Bank,Europe and Central Asia
Fibabanka,Europe and Central Asia
Finans Leasing,Europe and Central Asia
Finca Armenia,Europe and Central Asia
Finca Georgia,Europe and Central Asia
Finca Kyrgyzstan,Europe and Central Asia
FINCA Tajikistan,Europe and Central Asia
FMBT,Europe and Central Asia
Garanti Bank Ro,Europe and Central Asia
GarantiLeasingRO,Europe and Central Asia
Hamkorbank,Europe and Central Asia
Humo,Europe and Central Asia
Inecobank,Europe and Central Asia
Is Leasing,Europe and Central Asia
KazMicroFinance,Europe and Central Asia
KRK Kosovo,Europe and Central Asia
MCB Leasing,Europe and Central Asia
Megabank,Europe and Central Asia
MF Banka,Europe and Central Asia
NLB Prishtina,Europe and Central Asia
Odea Bank,Europe and Central Asia
Ohridska Banka,Europe and Central Asia
QNB Finansbank,Europe and Central Asia
Raiffeisen-BOS ,Europe and Central Asia
Respublika,Europe and Central Asia
RLPL,Europe and Central Asia
Sberbank KZ,Europe and Central Asia
SEF IMON,Europe and Central Asia
SEF KICB,Europe and Central Asia
Seker Bank,Europe and Central Asia
SocGen Croatia,Europe and Central Asia
